

William Smith Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Smith
Surname	Robinson
Gender	Male
Abode	Church St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptism 1834 - 1835, Page 143, Entry 1138
Source	LDS Film 1656421
Parent Of	Eliza Whitby Armistead Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149788&Relationship=Baptised



