

William Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milburn
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	26 Aug 1810
Register	Baptisms 1792 - 1813, Page 201, Entry 5
Source	LDS Film 1546062
Parent Of	Amy Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223682&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223682&Relationship=2ndParent



