

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043041
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Newington Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1789
Register	Burials 1788 - 1792, Page 128, Entry 21
Source	LDS Film 93913
Parent	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043041&Relationship=1stParent



