

William Massie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124573
Name Prefixes	Captain
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Massie
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	5 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 17
Source	LDS Film 1468979



