

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121367
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Dunsford
Spouse's Occupation (As Documented)	Stationer
Spouse's Occupation (Standardised)	Stationer
Gender	Female
Abode	Shaws Brow
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Feb 1844
Minor Or Full	minor
Status	Spinster
Witnesses	Wm. Hughes; Margaret Dunsford
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 112, Entry 223
Source	LDS Film 1546290
Witnessed By	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121367&Relationship=Witness_1
Witnessed By	Margaret Dunsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121367&Relationship=Witness_2
Married To	Frederick Dunsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121367&Relationship=Groom



