

Richard Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075547
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Bradburn
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Mar 1841
Witnesses	J H Arrowsmith; Rd. Bradburn
Marriage Type	Banns
Marrying Minister	W Withers Ewbank Vicar of Grindon
Register	Marriages 1837 - 1848, Page 98, Entry 196
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075547&Relationship=Groom
Witnessed Marriage Of	Margaret Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075547&Relationship=Bride



