

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Crosshall Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1782
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1781 - 1784, Page 62, Entry 42
Source	LDS Film 93913
Parent Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035263&Relationship=Deceased



