

William Shorlickar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shorlickar
Gender	Male
Abode	Eldon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 131, Entry 1044
Source	LDS Film 93884
Parent Of	Elizabeth Shorlickar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180745&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180745&Relationship=2ndParent



