

William Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edisbury
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	William Edisbury; Anne Murray, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 161, Entry 321
Source	LDS Film 93844
Witnessed Marriage Of	John Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060162&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060162&Relationship=Bride



