

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187604
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Birkett St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1846
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1846 - 1847, Page 30, Entry 237
Source	LDS Film 93885
Parent Of	Sarah Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187604&Relationship=2ndParent



