

Charles Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178766
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cain
Gender	Male
Abode	Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1842 - 1843, Page 362, Entry 2893
Source	LDS Film 93884
Parent Of	Amelia Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178766&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178766&Relationship=2ndParent



