

Thomas Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brade
Gender	Male
Abode	Grenville St North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 62, Entry 493
Source	LDS Film 93878
Parent Of	Alice Frances Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132079&Relationship=2ndParent



