

William Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corfield
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Stewart Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 46, Entry 52
Source	LDS Film 1656373
Parent	William Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148777&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148777&Relationship=2ndParent



