

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charles Phoenix; John Dunbar
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 298, Entry 893
Source	LDS Film 93919
Witnessed By	Charles Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031716&Relationship=Witness_1
Witnessed By	John Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031716&Relationship=Witness_2
Married To	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031716&Relationship=Bride



