

Charity Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287594
First Name (With Contractions)	Charity
First Name (Without Contractions)	Charity
Surname	Middleton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jun 1836
Date Of Child's Birth	14 Apr 1834
Register	Baptisms 1835 - 1866, Page 13, Entry 98
Source	LDS Film 1647560
Parent Of	Anne Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287594&Relationship=Baptised
Married To	Thomas Edward Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287594&Relationship=1stParent



