

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Oct 1820
Witnesses	Willm. Davies; Thomas Davies
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Notes	[Groom's surname could be Jalder]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 88, Entry 264
Source	LDS Film 1068892
Witnessed Marriage Of	John Talder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017641&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017641&Relationship=Bride



