

George Stratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015095
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Stratton
Parent's Occupation (As Documented)	Chair Man
Parent's Occupation (Standardised)	Chair Man
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1760
Register	Burials 1754 - 1765, Page 83, Entry 14
Source	LDS Film 1656376
Parent	John Stratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015095&Relationship=1stParent



