

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035791
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1837
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Witnesses	William Gill; Jane Hodgson
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 289, Entry 2017
Source	LDS Film 93843
Witnessed By	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035791&Relationship=Witness_1
Witnessed By	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035791&Relationship=Witness_2
Married To	Fanny Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035791&Relationship=Bride



