

John Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindon
Gender	Male
Abode	Hodson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1842 - 1843, Page 370, Entry 2958
Source	LDS Film 93884
Parent Of	George Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178831&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178831&Relationship=2ndParent



