

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 133, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004350&Relationship=Groom
Witnessed Marriage Of	Jane Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004350&Relationship=Bride



