

Mary Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stewart
Spouse's Occupation (As Documented)	Office Clerk
Spouse's Occupation (Standardised)	Office Clerk
Gender	Female
Abode	45 Gerard Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1853
Date Of Child's Birth	25 Apr 1853
Notes	Private
Register	Baptisms 1851 - 1872, Page 15, Entry 1718
Source	LDS Film 1656153
Parent Of	Mary Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196469&Relationship=Baptised
Married To	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196469&Relationship=1stParent



