

Joseph A D Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076397
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	A D
Surname	Watts
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jan 1845
Witnesses	W Kershaw; Joseph A D Watts
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 180, Entry 359
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076397&Relationship=Groom
Witnessed Marriage Of	Jane Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076397&Relationship=Bride



