

Peter Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076112
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tomlinson
Gender	Male
Abode	Bootle
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	17 Dec 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 95
Source	LDS Film 1656377
Parent Of	Esther Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076112&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076112&Relationship=2ndParent



