

Abraham Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034751
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Turton
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1836
Witnesses	Abraham Turton; Moira Dauber
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 48, Entry 191
Source	LDS Film 1656197
Witnessed Marriage Of	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034751&Relationship=Groom
Witnessed Marriage Of	Elizabeth Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034751&Relationship=Bride



