

William James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Kelly
Gender	Male
Abode	Gibaltar Row
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Sidney Jones, (X); Alice Wilkinson
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 92, Entry 183
Source	LDS Film 1656510
Witnessed By	Henry Sidney Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077936&Relationship=Witness_1
Witnessed By	Alice Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077936&Relationship=Witness_2
Married To	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077936&Relationship=Bride



