

Alice Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102393
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Preston
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Edge Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1821
Register	Baptisms 1821 - 1822, Page 33, Entry 262
Source	LDS Film 1656418
Parent Of	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102393&Relationship=Baptised
Married To	Edward Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102393&Relationship=1stParent



