

John Tellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tellet
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 108, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016021&Relationship=Deceased



