

Matthew Lettmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117098
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lettmer
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Aug 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 24
Source	LDS Film 1468979
Married To	Mary Lead__	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117098&Relationship=Bride



