

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Pownal Square
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 201, Entry 1600
Source	LDS Film 1656418
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110053&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110053&Relationship=2ndParent



