

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	St James St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 140, Entry 1119
Source	LDS Film 1656422
Parent	Henry Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152969&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152969&Relationship=2ndParent



