

John Bradford Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bradford
Surname	Sale
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Nixon St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	27 Oct 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 100, Entry 795
Source	LDS Film 1656013
Parent	Wilkinson? Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296726&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296726&Relationship=2ndParent



