

John Cottier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottier
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1839
Witnesses	John Cottier; Ann Mansell
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 56, Entry 111
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039315&Relationship=Groom
Witnessed Marriage Of	Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039315&Relationship=Bride



