

George Pettit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pettit
Gender	Male
Abode	Sparling St.
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Owen Hughes; Mary Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 67, Entry 134
Source	LDS Film 2147909
Witnessed By	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062216&Relationship=Witness_1
Witnessed By	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062216&Relationship=Witness_2
Married To	Esther Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062216&Relationship=Bride



