

Theodore Montague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129943
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Montague
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Mar 1819
Age At Death	2 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 145, Entry 1160
Source	LDS Film 1468980
Parent	George Montague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129943&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129943&Relationship=2ndParent



