

Peter Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088229
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Toner
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1859
Witnesses	Peter Toner; Ann McNamara, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 37, Entry 74
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088229&Relationship=Groom
Witnessed Marriage Of	Mary Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088229&Relationship=Bride



