

Gabriel Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042027
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Hewson
Gender	Male
Abode	Gibraltar row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1795
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	22 Apr 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 428
Source	LDS Film 93833
Parent Of	Thomas Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042027&Relationship=2ndParent



