

Anthony Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021346
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Gender	Male
Abode	Derby Square
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	24 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 224
Source	LDS Film 93833
Parent Of	Mary Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021346&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021346&Relationship=2ndParent



