

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Watkinson street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Dec 1794
Notes	[only first letter of mother's surname entered]
Register	Burials 1794, Page 111, Entry 233
Source	LDS Film 93833
Parent Of	Grizell Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046239&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046239&Relationship=2ndParent



