

Nelson Materson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180854
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Materson
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Vauxhall Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 145, Entry 1153
Source	LDS Film 93884
Parent	Nelson Materson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180854&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180854&Relationship=2ndParent



