

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051394
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Apr 1802
Witnesses	Robt. Bispham; William Fitzgerald
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 156, Entry 771
Source	LDS Film 1656197
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051394&Relationship=Groom
Witnessed Marriage Of	Martha Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051394&Relationship=Bride



