

Thomas Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbrick
Gender	Male
Abode	Temple Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 34, Entry 30
Parent Of	Ellen Mather Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031349&Relationship=Deceased



