

George Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goodwin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Garner St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 238, Entry 1904
Source	LDS Film 93885
Parent	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193473&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193473&Relationship=2ndParent



