

William Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ackerley
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	65 Rose Place
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	29 Jun 1859
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 50, Entry 398
Source	LDS Film 1656149
Parent	France Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200013&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200013&Relationship=2ndParent



