

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Abode	Northampton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 149, Entry 1187
Source	LDS Film 2045907
Parent Of	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173383&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173383&Relationship=2ndParent



