

Ann Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040181
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Parent's Occupation (As Documented)	Heel maker
Parent's Occupation (Standardised)	Heel Maker
Gender	Female
Abode	Ogden court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jul 1786
Date Of Death	7 Jul 1786
Age At Death	1 yr 19 days
Age At Death (Days)	19
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 66, Entry 148
Source	LDS Film 93833
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040181&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040181&Relationship=2ndParent



