

John Henry Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bland
Gender	Male
Abode	Upper Bow Street Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1839
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 400, Entry 3196
Source	LDS Film 1656423
Parent Of	Charlotte Ellen Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164012&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164012&Relationship=2ndParent



