

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1852
Witnesses	Robert Turner; Elizabeth Brownbill
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 213, Entry 425
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080194&Relationship=Groom
Witnessed Marriage Of	Hannah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080194&Relationship=Bride



