

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Silver St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1820
Occupation (As Documented)	Mill-wright
Occupation (Standardised)	Millwright
Register	Baptisms 1820 - 1821, Page 42, Entry 331
Source	LDS Film 1656418
Parent Of	Margaret Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099609&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099609&Relationship=2ndParent



