

Thomas Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duke
Gender	Male
Abode	Hill St Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 153, Entry 1221
Source	LDS Film 1656377
Parent Of	Robert Cowell Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081869&Relationship=2ndParent



