

John Eills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eills
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Feb 1859
Register	Baptisms 1858 - 1859, Page 350, Entry 2796
Source	LDS Film 1656561
Parent Of	George Holt Eills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247881&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247881&Relationship=2ndParent



