

Robert Lightbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightbourn
Gender	Male
Abode	Gildarts Gardens
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 183, Entry 1456
Source	LDS Film 1656418
Parent Of	Mary Anne Lightbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109909&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109909&Relationship=2ndParent



