

James McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077338
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McNicol
Gender	Male
Abode	Hornby St Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Feb 1849
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Widower
Witnesses	Robert Elliot; Jane Hughes
Marriage Type	Certificate
Marrying Minister	William M Fallow Officg. Minister
Register	Marriages 1848 - 1854, Page 32, Entry 63
Source	LDS Film 2147914
Witnessed By	Robert Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077338&Relationship=Witness_1
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077338&Relationship=Witness_2
Married To	Mary Dand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077338&Relationship=Bride



