

Margaret Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122114
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Gender	Female
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jul 1850
Witnesses	William Murray of Park Rd.; Margaret Murray of Park Rd.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 20, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122114&Relationship=Groom
Witnessed Marriage Of	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122114&Relationship=Bride



