

Ellen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044904
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Former/Maiden/Other Surname 1	Musquet
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Date Of Child's Birth	8 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 77
Source	LDS Film 93833
Parent Of	Martha Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044904&Relationship=Baptised
Married To	Isiah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044904&Relationship=1stParent



