

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Devonshire Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 220, Entry 1756
Source	LDS Film 1656423
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170186&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170186&Relationship=2ndParent



