

Jonathan Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046868
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	Knight street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	24 Nov 1795
Register	Burials 1795, Page 3, Entry 243
Source	LDS Film 93833
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046868&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046868&Relationship=2ndParent



