

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006407
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1796
Witnesses	Richard Dalton; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 175, Entry 2460
Source	LDS Film 1656149
Witnessed Marriage Of	James McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006407&Relationship=Groom
Witnessed Marriage Of	Ellen Woolfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006407&Relationship=Bride



