

William Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulter
Gender	Male
Abode	Maguire Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1803
Register	Baptisms 1804, Page 224, Entry 782
Source	LFS Film 93833
Parent Of	William Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058749&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058749&Relationship=2ndParent



