

Robert Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001636
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lever
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 134, Entry 16
Source	LDS Film 1656376
Parent Of	Robt. Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001636&Relationship=Deceased



