

James Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060363
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fogg
Gender	Male
Abode	Fisher St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1804
Register	Baptisms 1805, Entry 80
Source	LDS Film 1068889
Parent Of	Ellen Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060363&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060363&Relationship=2ndParent



