

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	New Scotland Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1817
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 169, Entry 1242
Source	LDS film 1656378
Parent Of	Ellen Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091772&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091772&Relationship=2ndParent



