

John Raye Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Raye
Surname	Abbott
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 75, Entry 490
Source	LDS film 1656378
Parent	Joseph Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091019&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091019&Relationship=2ndParent



