

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008363
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 110, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008363&Relationship=Groom
Witnessed Marriage Of	Mary Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008363&Relationship=Bride



