

Philip Brocksopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461441
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Brocksopp
Parent's Occupation (As Documented)	Tea Merchant
Parent's Occupation (Standardised)	Tea Merchant
Gender	Male
Abode	Bold St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 12, Entry 95
Source	LDS Film 1656422
Parent	William Brocksopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461441&Relationship=1stParent
Parent	Susanna Cruncher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461441&Relationship=2ndParent



